﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
General,261,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-04-09T12:58:54-03:00,13:57:31-03:00,monicaro
General,242,GLICIN,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-01-05T11:07:35-03:00,09:19:18-03:00,monicaro
General,79,ACIDO BORICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-01-12T10:01:39-03:00,10:26:51-03:00,monicaro
General,255,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-03-01T12:01:15-03:00,12:34:36-03:00,monicaro
General,267,CLORURO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-04-26T14:36:43-03:00,08:49:47-03:00,monicaro
General,256,GLICINA ANEDRA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-04-04T13:16:37-03:00,11:39:21-03:00,monicaro
General,177,CLORURO DE ZINC,droguero,cerrado,hecho,,cotizacion,menor,Ernesto Schimenovich,2024-05-29T04:43:28-03:00,14:06:05-03:00,monicaro
General,264,ACRYLAMIDA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-04-23T07:28:39-03:00,09:21:58-03:00,monicaro
General,254,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-05-03T10:06:32-03:00,10:32:05-03:00,monicaro
General,257,SDS,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-04-26T14:38:45-03:00,11:49:58-03:00,monicaro
General,251,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-05-22T13:53:51-03:00,11:27:17-03:00,monicaro
General,280,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-07-05T06:12:46-03:00,07:36:42-03:00,monicaro
General,222,TRIZ BASE ROCHE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-12-19T08:37:26-03:00,10:16:14-03:00,monicaro
General,232,CLOROFORMO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-10-06T12:15:05-03:00,14:50:02-03:00,monicaro
General,245,CLORURO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-01-09T08:10:23-03:00,10:30:04-03:00,monicaro
General,208,ALCOHOL ABSOLUTO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-06-30T09:18:35-03:00,11:58:16-03:00,monicaro
General,207,CLORURO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-06-30T11:56:59-03:00,11:52:10-03:00,monicaro
General,206,GLICINA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-06-30T12:00:12-03:00,14:22:30-03:00,monicaro
General,237,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-10-27T08:39:22-03:00,10:50:54-03:00,monicaro
General,214,ACRYLAMIDA,droguero,cerrado,cancelado,,compra,menor,Ernesto Schimenovich,2023-07-14T14:45:24-03:00,10:44:36-03:00,monicaro
General,93,SULFATO DE AMONIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-08-01T13:55:04-03:00,09:07:12-03:00,monicaro
General,244,TRYPTONA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-01-09T08:11:09-03:00,10:29:08-03:00,monicaro
General,220,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-11-17T13:46:45-03:00,14:27:30-03:00,monicaro
General,233,ACIDO CLORHIDRICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-10-06T12:14:32-03:00,14:50:50-03:00,monicaro
General,248,TRIZ BASE ROCHE+,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-04-10T07:18:08-03:00,10:59:50-03:00,monicaro
General,258,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-05-03T10:06:13-03:00,08:55:04-03:00,monicaro
General,228,SULFATO  CUPRICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-05-03T10:05:47-03:00,14:08:37-03:00,monicaro
General,65,LB BROTH,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-05-03T10:08:49-03:00,08:41:18-03:00,monicaro
General,23,LB BROTH,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-05-03T10:09:02-03:00,13:41:13-03:00,monicaro
General,268,LAVANDINA AYUDIN,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-05-21T14:02:45-03:00,09:47:04-03:00,monicaro
General,272,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-05-28T09:35:21-03:00,13:03:01-03:00,monicaro
General,277,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-06-26T11:50:43-03:00,08:35:00-03:00,monicaro
General,273,GLICERINA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-07-03T10:42:58-03:00,11:15:50-03:00,monicaro
General,38,PLACAS DE PETRI,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-04-19T12:35:51-03:00,12:17:27-03:00,monicaro
General,274,ACIDO ACETICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-07-03T10:43:48-03:00,11:16:38-03:00,monicaro
General,150,PLACAS DE PETRI,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-12-14T12:17:20-03:00,08:13:25-03:00,monicaro
General,48,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-04-27T11:31:31-03:00,09:12:13-03:00,monicaro
General,51,ALGODON,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-04-27T14:43:52-03:00,13:23:37-03:00,monicaro
General,170,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-02-10T08:48:26-03:00,13:12:11-03:00,monicaro
General,116,GLICERINA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-19T11:52:44-03:00,11:32:07-03:00,monicaro
General,56,EXTRACTO DE LEVADURA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-05-02T11:47:08-03:00,12:08:36-03:00,monicaro
General,55,TRYPTONA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-05-02T11:47:59-03:00,12:07:33-03:00,monicaro
General,115,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-09-09T12:28:27-03:00,11:20:39-03:00,monicaro
General,57,CLORURO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-09-14T13:47:26-03:00,12:12:35-03:00,monicaro
General,59,CLOROFORMO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-05-16T08:25:28-03:00,08:28:48-03:00,monicaro
General,71,EXTRACTO DE LEVADURA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-05-16T08:27:01-03:00,12:55:02-03:00,monicaro
General,73,PLACAS DE PETRI,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-06-23T11:08:09-03:00,10:53:55-03:00,monicaro
General,75,BOTELLAS 100ml,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-06-28T12:29:09-03:00,10:46:24-03:00,monicaro
General,203,PLACAS DE PETRI,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-06-23T13:40:52-03:00,10:39:48-03:00,monicaro
General,49,METANOL,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-04-27T09:36:56-03:00,08:13:30-03:00,monicaro
General,50,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-04-27T09:38:09-03:00,11:22:09-03:00,monicaro
General,37,HEPES,droguero,cerrado,hecho,,compra,menor,monicaro,2022-04-27T14:44:39-03:00,09:54:05-03:00,monicaro
General,54,TRYPTONA,droguero,cerrado,duplicado,,compra,menor,Ernesto Schimenovich,2022-04-28T12:09:22-03:00,12:07:14-03:00,monicaro
General,44,TRYPTONA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-04-12T10:37:09-03:00,10:53:58-03:00,monicaro
General,42,TUBOS EPPENDORF 1.5 DOCENCIA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-04-13T11:56:25-03:00,11:44:39-03:00,monicaro
General,109,PORTAOBJETOS DOCENCIA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-09T08:30:29-03:00,12:10:11-03:00,monicaro
General,175,HIDROXIDO DE AMONIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-03-16T08:23:39-03:00,09:08:28-03:00,monicaro
General,70,TRYPTONA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-05-16T08:24:31-03:00,12:53:55-03:00,monicaro
General,69,AGAR,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-05-16T08:26:06-03:00,12:49:57-03:00,monicaro
General,147,BROTH TERRIFIC,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-04-12T11:34:45-03:00,11:42:01-03:00,monicaro
General,74,EXTRAN,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-07-04T12:26:59-03:00,09:24:57-03:00,monicaro
General,140,EXTRAN,compras generales,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-10-25T11:57:08-03:00,13:26:20-03:00,monicaro
General,139,ALCOHOL ETILICO,compras generales,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-10-26T10:27:27-03:00,10:11:34-03:00,monicaro
General,39,BICARBONATO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-01T15:05:02-03:00,08:54:08-03:00,monicaro
General,46,HIDROXIDO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-04-20T13:51:54-03:00,12:29:48-03:00,monicaro
General,22,ACRYLAMIDA,droguero,cerrado,hecho,,compra,menor,monicaro,2022-03-16T08:39:17-03:00,10:46:01-03:00,monicaro
General,95,AGAR,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-17T14:46:11-03:00,10:21:02-03:00,monicaro
General,40,FOSFATO POTASIO MONOBASICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-11-08T09:13:05-03:00,09:48:41-03:00,monicaro
General,156,"REVELADOR AGFA "" A y B""",droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-01-12T11:36:06-03:00,09:04:26-03:00,monicaro
General,163,GLICINA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-01-23T14:18:04-03:00,11:14:15-03:00,monicaro
General,58,N N BIS ACRYLAMIDE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-06-28T11:21:18-03:00,10:27:16-03:00,monicaro
General,24,THAMES,droguero,cerrado,hecho,,compra,menor,monicaro,2022-03-18T13:49:37-03:00,08:51:48-03:00,monicaro
General,68,CLORURO DE MANGANESO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-06-28T11:23:01-03:00,11:49:45-03:00,monicaro
General,34,METANOL,droguero,cerrado,hecho,,compra,menor,monicaro,2022-03-30T13:58:39-03:00,08:07:13-03:00,monicaro
General,41,FOSFATO DE POTASIO MONOBASICO,droguero,cerrado,invalido,,compra,menor,Ernesto Schimenovich,2022-04-06T09:51:27-03:00,09:50:50-03:00,monicaro
General,60,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-05-13T10:26:30-03:00,11:21:02-03:00,monicaro
General,133,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-10-05T07:57:14-03:00,11:32:27-03:00,monicaro
General,108,TRIZMA BASE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-25T11:56:23-03:00,09:24:47-03:00,monicaro
General,151,TRYPTONA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-12-02T08:26:42-03:00,10:04:19-03:00,monicaro
General,94,TRIZMA BASE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-25T11:57:45-03:00,09:27:34-03:00,monicaro
General,97,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-25T13:56:59-03:00,09:13:48-03:00,monicaro
General,129,D LACTOSE MONOHYDRATE,droguero,cerrado,cancelado,,cotizacion,menor,Ernesto Schimenovich,2022-09-20T11:35:01-03:00,11:33:25-03:00,monicaro
General,110,PLACAS DE PETRI,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-08-31T10:10:03-03:00,08:31:56-03:00,monicaro
General,153,ALGODON,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-12-12T13:13:57-03:00,13:09:47-03:00,monicaro
General,128,CLORURO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-10-20T11:31:24-03:00,08:09:03-03:00,monicaro
General,137,GUANTES DOCENCIA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-11-08T09:16:37-03:00,14:10:23-03:00,monicaro
General,125,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-09-27T13:10:13-03:00,08:14:22-03:00,monicaro
General,141,THAMES,compras generales,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-10-26T10:25:51-03:00,08:37:03-03:00,monicaro
General,148,METANOL,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-11-29T12:52:15-03:00,12:14:32-03:00,monicaro
General,231,CLORURO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-10-06T09:12:47-03:00,08:38:41-03:00,monicaro
General,164,CLORURO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-02-13T11:03:43-03:00,09:59:38-03:00,monicaro
General,159,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-01-10T12:28:15-03:00,12:44:08-03:00,monicaro
General,143,SDS,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-02-13T11:05:23-03:00,10:00:59-03:00,monicaro
General,223,DEXTROSA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2024-05-03T10:08:04-03:00,10:35:22-03:00,monicaro
General,183,METANOL,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-04-14T10:20:48-03:00,11:40:25-03:00,monicaro
General,189,ALGODON,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-04-17T14:46:39-03:00,15:08:49-03:00,monicaro
General,191,GLICINA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-05-02T13:55:43-03:00,09:06:45-03:00,monicaro
General,72,BOTELLAS 250ml CARAMELO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-05-24T10:49:57-03:00,10:48:52-03:00,monicaro
General,196,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-06-27T09:38:31-03:00,14:18:14-03:00,monicaro
General,61,ACRYLAMIDE,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-05-27T13:12:33-03:00,11:47:36-03:00,monicaro
General,76,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-05-31T09:42:11-03:00,12:15:41-03:00,monicaro
General,85,LB BROTH,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-11-09T13:34:26-03:00,12:37:10-03:00,monicaro
General,77,GLICINA ANEDRA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-06-13T10:46:59-03:00,08:44:10-03:00,monicaro
General,152,EXTRACTO DE LEVADURA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-12-02T08:26:10-03:00,10:05:07-03:00,monicaro
General,121,GLICINA ANEDRA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-09-06T11:20:50-03:00,08:58:46-03:00,monicaro
General,43,DEOXICHOLATO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-09-14T09:54:33-03:00,12:12:16-03:00,monicaro
General,119,JERINGAS HIPODERMICAS DESCARTABLES - DOCENCIA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-09-21T14:12:47-03:00,11:36:08-03:00,monicaro
