﻿id,Summary,Owner,Type,Priority,Component,Created
246,ALGODON,Ernesto Schimenovich,compra,menor,droguero,"Dec 15, 2023, 11:48:38 AM"
248,TRIZ BASE ROCHE+,Ernesto Schimenovich,compra,menor,droguero,"Dec 22, 2023, 10:59:50 AM"
251,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Jan 5, 2024, 11:27:17 AM"
253,ETANOL ABSOLUTO,Ernesto Schimenovich,compra,menor,droguero,"Jan 23, 2024, 6:59:52 AM"
254,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Feb 6, 2024, 10:32:05 AM"
255,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Feb 20, 2024, 12:34:36 PM"
256,GLICINA ANEDRA,Ernesto Schimenovich,compra,menor,droguero,"Mar 8, 2024, 11:39:21 AM"
257,SDS,Ernesto Schimenovich,compra,menor,droguero,"Mar 8, 2024, 11:49:58 AM"
258,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Mar 19, 2024, 8:55:04 AM"
260,PLACAS DE PETRI,Ernesto Schimenovich,compra,menor,droguero,"Mar 21, 2024, 12:14:27 PM"
261,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Mar 21, 2024, 1:57:31 PM"
263,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Apr 4, 2024, 2:26:08 PM"
264,ACRYLAMIDA,Ernesto Schimenovich,compra,menor,droguero,"Apr 9, 2024, 9:21:58 AM"
265,BOLSAS 90X120,Ernesto Schimenovich,compra,menor,droguero,"Apr 16, 2024, 10:49:28 AM"
266,SULFATO DE ZINC,Ernesto Schimenovich,cotizacion,menor,droguero,"Apr 18, 2024, 1:48:43 PM"
267,CLORURO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Apr 19, 2024, 8:49:47 AM"
268,LAVANDINA AYUDIN,Ernesto Schimenovich,compra,menor,droguero,"Apr 25, 2024, 9:47:04 AM"
272,THAMES,Ernesto Schimenovich,compra,menor,droguero,"May 17, 2024, 1:03:01 PM"
273,GLICERINA,Ernesto Schimenovich,compra,menor,droguero,"May 30, 2024, 11:15:50 AM"
274,ACIDO ACETICO,Ernesto Schimenovich,compra,menor,droguero,"May 30, 2024, 11:16:38 AM"
277,THAMES,Ernesto Schimenovich,compra,menor,droguero,"Jun 11, 2024, 8:35:00 AM"
279,UREA (COMERCI),Ernesto Schimenovich,compra,menor,droguero,"Jun 13, 2024, 9:03:18 AM"
280,ALCOHOL ETILICO,Ernesto Schimenovich,compra,menor,droguero,"Jun 26, 2024, 7:36:42 AM"
28,aqua poly mount,Laura,cotizacion,urgente,lab-cassataro,"Mar 16, 2022, 3:19:53 PM"
32,Cotizacion Lucas,Laura,cotizacion,importante,lab-cassataro,"Mar 18, 2022, 10:32:50 AM"
